

William McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McMullen
Gender	Male
Abode	Robinson St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Oct 1849
Witnesses	Mary Redmond of Robinson St.; John Lennon of Jordan St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 11, Entry 2
Source	LDS Film 396378
Witnessed By	Mary Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122041&Relationship=Witness_1
Witnessed By	John Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122041&Relationship=Witness_2
Married To	Ellen McPartlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122041&Relationship=Bride



