

Joseph Mallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052933
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mallam
Gender	Male
Abode	Hale Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Apr 1800
Register	Baptisms 1801, Page 33, Entry 377
Source	LDS Film 93833
Parent Of	Mary Mallam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052933&Relationship=2ndParent



