

William Mackinnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackinnell
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1830
Witnesses	William Mackinnell; Eliza Finney
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 267, Entry 798
Source	LDS Film 93918
Witnessed Marriage Of	John Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059330&Relationship=Groom
Witnessed Marriage Of	Mary Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059330&Relationship=Bride



