

Martha Teal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062442
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Teal
Gender	Female
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1848
Witnesses	John Teal, (X); Martha Teal, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 228, Entry 456
Source	LDS Film 1656509
Witnessed Marriage Of	John Brown Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062442&Relationship=Groom
Witnessed Marriage Of	Isabella Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062442&Relationship=Bride



