

John Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Gender	Male
Abode	Old Church Yard
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 792
Source	LDS Film 1068890
Parent Of	Mary Ann Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082822&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082822&Relationship=2ndParent



