

Ralp [sic] Berkonhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093293
First Name (With Contractions)	Ralp
First Name (Without Contractions)	Ralp
Middle or Other Names	[sic]
Surname	Berkonhead
Gender	Unknown
Abode	Lowhill
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Dec 1784
Age At Death	Agd. 1
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 175, Entry 6
Source	LDS Film 1647560
Parent	Ralph Berkonhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093293&Relationship=1stParent



