

Anne Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054804
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bibby
Married Surname	Devine
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1821
Status	Spinster
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 271, Entry 362
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054804&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054804&Relationship=Witness_2
Married To	James Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054804&Relationship=Groom



