

Rowland Whithead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001181
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Whithead
Gender	Male
Abode	Cable St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1716
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 3
Source	LDS Film 1656376
Parent Of	Eliz. Whithead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001181&Relationship=Baptised



