

Mary Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113988
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morley
Gender	Female
Abode	Porter Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11344
Source	LDS Film 560881
Parent Of	William M. Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113988&Relationship=Deceased
Married To	Edw. Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113988&Relationship=1stParent



