

Peter Robke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153035
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robke
Gender	Male
Abode	Ormond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 149, Entry 1185
Source	LDS Film 1656422
Parent Of	Edward Robke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153035&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153035&Relationship=2ndParent



