

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Abode	Westmoreland St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 54, Entry 429
Source	LDS Film 1656419
Parent Of	Jonathan Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120376&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120376&Relationship=2ndParent



