

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020135
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1823
Witnesses	Edwd. Coventry, Jnr; Edward Parry, (X)
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 174, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020135&Relationship=Groom
Witnessed Marriage Of	Alice Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020135&Relationship=Bride



