

Henry Andrew Stewart McNiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141856
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Andrew Stewart
Surname	McNiel
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Back Hill St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1833
Baptising Minister	Thos. Hornby Off. Min.
Register	Baptisms 1833 - 1834, Page 84, Entry 665
Source	LDS Film 1656421
Parent	Arthur McNiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141856&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141856&Relationship=2ndParent



