

Robert Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077015
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Amery
Gender	Male
Abode	Pownall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1811
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	20 Aug 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 997
Source	LDS Film 1656377
Parent Of	Thomas Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077015&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077015&Relationship=2ndParent



