

Elizabeth Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040529
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Biggs
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1841
Witnesses	Samuel Norman; Elizabeth Biggs, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 240, Entry 479
Source	LDS Film 93920
Witnessed Marriage Of	Samuel Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040529&Relationship=Groom
Witnessed Marriage Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040529&Relationship=Bride



