

Ely Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046142
First Name (With Contractions)	Ely
First Name (Without Contractions)	Ely
Surname	Clegg
Gender	Unknown
Abode	Ormond Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1797
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	11 Jun 1797
Register	Baptisms 1769 - 1812, Page 41, Entry 15
Source	LDS 1656373
Parent Of	Ely Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046142&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046142&Relationship=2ndParent



