

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 Jul 1805
Date Of Spouse's Death	8 Jul 1805
Register	Burials 1790 - 1812, Page 74, Entry 16
Source	LDS Film 1647560
Married To	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095487&Relationship=Deceased



