

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Joseph Roberts; Ellen Hardman
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 209, Entry 627
Source	LDS Film 93917
Witnessed By	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053606&Relationship=Witness_1
Witnessed By	Ellen Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053606&Relationship=Witness_2
Married To	Maria Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053606&Relationship=Bride



