

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293191
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Bootle Lane
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	20 May 1843
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 26, Entry 187
Source	LDS Film 1468979
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293191&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293191&Relationship=2ndParent



