

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Circus street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Oct 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1034
Source	LDS Film 93833
Parent Of	Isabella Maria Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045860&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045860&Relationship=2ndParent



