

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	Marlboro' St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 241, Entry 1927
Source	LDS Film 93887
Parent Of	Thomas Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238619&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238619&Relationship=2ndParent



