

Charles Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036911
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cavendish
Gender	Male
Abode	Atherton street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Jun 1792
Register	Baptisms 1792, Page 261, Entry 685
Source	LDS Film 93833
Parent Of	Ann Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036911&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036911&Relationship=2ndParent



