

Charles Stewart Neasmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026053
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stewart
Surname	Neasmith
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1830
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	George Briscoe; Mary Briscoe, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 4, Entry 4
Source	LDS Film 1656374
Witnessed By	George Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026053&Relationship=Witness_1
Witnessed By	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026053&Relationship=Witness_2
Married To	Mary McTaggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026053&Relationship=Bride



