

Robert Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099110
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holt
Gender	Male
Abode	Lionel St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 279, Entry 2232
Source	LDS film 1656418
Parent Of	Frederick Hardman Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099110&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099110&Relationship=2ndParent



