

William Thomas Wyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Wyatt
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Stanhope St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 214, Entry 1707
Source	LDS Film 1656422
Parent	William Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154227&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154227&Relationship=2ndParent



