

Joseph Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117563
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilcock
Gender	Male
Abode	Hodson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1826
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1825 - 1826, Page 100, Entry 798
Source	LDS 1656419
Parent Of	Hannah Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117563&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117563&Relationship=2ndParent



