

Henry Butler? Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075651
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Butler?
Surname	Aspinall
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	15 Aug 1841
Witnesses	Henry Butler? Aspinall; William Gibson
Marriage Type	unknown
Marrying Minister	R. W. Dibdin
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 198
Source	LDS Film 1468983
Witnessed Marriage Of	Henry Nicholson Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075651&Relationship=Groom
Witnessed Marriage Of	Cathe. Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075651&Relationship=Bride



