

David Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288397
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Peacock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spitalfields
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 43, Entry 339
Source	LDS Film 1656422
Parent	Jonathan Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288397&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288397&Relationship=2ndParent



