

William Thorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorley
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 27, Entry 3
Source	LDS Film 1656376
Married To	Sarah Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002377&Relationship=Bride



