

William St John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020894
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	St
Surname	John
Gender	Male
Abode	Lowes Wient
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1769
Notes	Parish
Register	Burials 1767 - 1786, Page 10, Entry 536
Source	LDS Film 1656195
Parent Of	Jno. St John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020894&Relationship=Deceased



