

William Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foden
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Toxteth Park
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 May 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 15, Entry 118
Source	LDS Film 1468980
Parent	John Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424562&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424562&Relationship=2ndParent



