

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Knight St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	14 Nov 1805
Register	Burials 1805, Page 8, Entry 17
Source	LDS Film 1068889
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054382&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054382&Relationship=2ndParent



