

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Porter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 182, Entry 1451
Source	LDS Film 1656423
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166080&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166080&Relationship=2ndParent



