

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011643
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1807
Witnesses	Edward Coventry; James Anderton
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 490, Entry 317
Source	LDS Film 93839
Witnessed Marriage Of	Richard Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011643&Relationship=Groom
Witnessed Marriage Of	Frances Malkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011643&Relationship=Bride



