

William Henry Suter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Suter
Parent's Occupation (As Documented)	Ship broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Moor Place
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Aug 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 7, Entry 1735
Source	LDS Film 1068892
Parent	William Suter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193065&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193065&Relationship=2ndParent



