

Henry Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032707
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Matthew Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 43, Entry 34
Parent	Henry Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032707&Relationship=1stParent



