

George Sheils	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sheils
Gender	Male
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Apr 1857
Witnesses	George Sheils; Mary Ellen Sheils
Marriage Type	Licence
Marrying Minister	J Richardson
Register	Marriages 1837 - 1868, Page 157, Entry 314
Source	LDS Film 1656195
Witnessed Marriage Of	Sidney Armstead Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043998&Relationship=Groom
Witnessed Marriage Of	Mary Catherine Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043998&Relationship=Bride



