

Henry Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122105
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 May 1850
Witnesses	Henry Hurst of Mill St.; Mary Ralph of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 19, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Owen Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122105&Relationship=Groom
Witnessed Marriage Of	Margaret Hoben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122105&Relationship=Bride



