

Charlotte Crakanthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072034
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Crakanthrop
Gender	Female
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1828
Witnesses	Charlotte Crakanthrop; Mary Norris; Thomas Lane
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of Thomas Lane the Father of the above Louisa Lane
Register	Marriages 1823 - 1837, Page 122, Entry 167
Source	LDS Film 1647985
Witnessed Marriage Of	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072034&Relationship=Groom
Witnessed Marriage Of	Louisa Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072034&Relationship=Bride



