

Thomas Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jarvis
Gender	Male
Abode	Beards Gardens
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 15, Entry 116
Source	LDS Film 1656378
Parent Of	Thomas Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083809&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083809&Relationship=2ndParent



