

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Stanley Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	29 Oct 1803
Register	Burials 1801 - 1812, Page 94, Entry 134
Source	LDS Film 1656373
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053142&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053142&Relationship=2ndParent



