

Samuel Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107914
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennett
Gender	Male
Abode	Cheapside
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1823
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1822 - 1823, Page 284, Entry 792
Source	LDSNo 1656418
Parent Of	Samuel Mozeley Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107914&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107914&Relationship=2ndParent



