

Thomas Blakely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blakely
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1775
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Sep 1775
Register	Baptisms 1769 - 1812, Page 3, Entry 11
Source	LDS 1656373
Parent Of	Thomas Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013754&Relationship=Baptised



