

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Old Dock
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1550
Source	LDS Film 1068890
Parent Of	John Massey Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064071&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064071&Relationship=2ndParent



