

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036633
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Sparling street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Apr 1792
Register	Baptisms 1792, Page 257, Entry 407
Source	LDS Film 93833
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036633&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036633&Relationship=2ndParent



