

John Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sudlow
Gender	Male
Abode	Exchange St. East
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1839
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	Full
Status	Widower
Witnesses	Wm. Hobbs; J Boyes
Marriage Type	Licence
Marrying Minister	Charles Gladwin Offg. Minr.
Register	Marriages 1837 - 1859, Page 17, Entry 33
Source	LDS Film 1655552
Witnessed By	Wm. Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038534&Relationship=Witness_1
Witnessed By	J Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038534&Relationship=Witness_2
Married To	Ann Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038534&Relationship=Bride



