

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Woorey; Betty Collins, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 173, Entry 150
Source	LDS Film 1656574
Witnessed By	Edward Woorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067529&Relationship=Witness_1
Witnessed By	Betty Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067529&Relationship=Witness_2
Married To	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067529&Relationship=Bride



