

Henry Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229355
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Patterson
Gender	Male
Abode	Parliament St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 312, Entry 2493
Source	LDS Film 93886
Parent Of	Mary Alice Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229355&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229355&Relationship=2ndParent



