

Hugh McCrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120207
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCrie
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Aug 1838
Witnesses	Hugh McCrie; Ann Evans
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 90
Source	LDS Film 1468981
Witnessed Marriage Of	Alexander Kennedy McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120207&Relationship=Groom
Witnessed Marriage Of	Elizabeth Alice Dixson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120207&Relationship=Bride



