

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049221
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1767
Witnesses	Thos. Wainwright; Thos. Hill
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 98, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049221&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049221&Relationship=Bride



