

William McCliman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010104
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCliman
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 133, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen McCliman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010104&Relationship=Deceased



