

Thomas Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penkeyman
Gender	Male
Abode	Cumberland St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1838
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1837 - 1838, Page 271, Entry 2165
Source	LDS Film 1656422
Parent Of	Joseph Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290573&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290573&Relationship=2ndParent



