

John Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyson
Gender	Male
Abode	60 Upper Pitt Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Sep 1851
Register	Baptisms 1826 - 1853, Page 286, Entry 2285
Source	LDS Film 1545923
Parent Of	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296541&Relationship=Baptised
Married To	Ellen Caroline Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296541&Relationship=2ndParent



