

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015907
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Abode	Old-hall Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1777
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	7 Aug 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 501
Source	LDS Film 93833
Parent Of	George Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015907&Relationship=Baptised



