

Richard Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001462
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Morecroft
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1718
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 16
Source	LDS Film 1656376
Parent Of	Jer. Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001462&Relationship=Baptised



