

Robert McNair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McNair
Gender	Male
Abode	Decon St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	8 Jan 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 211
Source	LDS Film 1068892
Parent Of	Alexander McNair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198758&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198758&Relationship=2ndParent



