

Charles Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024291
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bolton
Gender	Male
Abode	Highfield strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 654
Source	LDS Film 93833
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024291&Relationship=2ndParent



