

Richard Buckingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251233
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buckingham
Gender	Male
Abode	Westmoreland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1859
Register	Baptisms 1859, Page 370, Entry 2956
Source	LDS Film 1656561
Parent Of	Henry Buckingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251233&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251233&Relationship=2ndParent



