

William Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattinson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	?
Register	Baptisms 1858, Page 240, Entry 1915
Source	LDS Film 1656561
Parent Of	Robert Nicholls Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243709&Relationship=Baptised
Married To	Mary Ann Maria Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243709&Relationship=2ndParent



