

Samuel Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197368
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cox
Gender	Male
Abode	Cow Lane
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1854
Occupation (As Documented)	Image Maker
Occupation (Standardised)	Image Maker
Date Of Child's Birth	7 Mar 1854
Register	Baptisms 1852 -1898, Page 17, Entry 136
Source	LDS Film 1656197
Parent Of	William Henry Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197368&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197368&Relationship=2ndParent



