

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009955
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009955&Relationship=Baptised



