

Ellen Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250388
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gregory
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Date Of Child's Birth	15 Jul 1859
Register	Baptisms 1859, Page 264, Entry 2111
Source	LDS Film 1656561
Parent Of	Jared Nicholson Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250388&Relationship=Baptised
Married To	Stanley Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250388&Relationship=1stParent



