

John Garnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnes
Gender	Male
Abode	Highfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1842 - 1843, Page 399, Entry 3186
Source	LDS Film 93884
Parent Of	Elizabeth Garnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179059&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179059&Relationship=2ndParent



