

William Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jagger
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Ranelagh St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 243, Entry 1939
Source	LDS Film 1656423
Parent	Thomas Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162755&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162755&Relationship=2ndParent



